Gara;Lotto;Data avvio gara;Scadenza termine;Aggiudicazione;Inizio lavori/servizi ;Fine lavori/servizi 
Gara ID4608;Lotto 1;10/05/2024;23/05/2024;;;
Gara ID4613;Lotto 1;08/05/2024;11/06/2024;;;
Gara ID4611;Lotto 1;06/05/2024;10/06/2024;;;
Gara ID4612;Lotto 1;06/05/2024;17/05/2024;;;
Gara ID4614;Lotto 1;03/05/2024;06/06/2024;;;
Gara ID4595;Lotto 1;23/12/2023;06/05/2024;;;
Gara ID4606;Lotto 1;05/03/2024;16/04/2024;;;
Gara ID4607;Lotto 1;15/02/2024;28/03/2024;;;
Gara ID4600;Lotto 1;08/03/2024;08/04/2024;;;
Gara ID4604;Lotto 1;28/02/2024;03/04/2024;;;
Gara ID4604;Lotto 2;28/02/2024;03/04/2024;;;
Gara ID4602;Lotto 1;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 10;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 11;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 12;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 13;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 14;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 15;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 16;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 2;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 3;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 4;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 5;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 6;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 7;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 8;01/03/2024;28/03/2024;;;
Gara ID4602;Lotto 9;01/03/2024;28/03/2024;;;
Gara ID4605;Lotto 1;28/02/2024;20/03/2024;09/05/2024;;
Gara ID4603;Lotto 1;21/02/2024;25/03/2024;;;
Gara ID4603;Lotto 2;21/02/2024;25/03/2024;;;
Gara ID4603;Lotto 3;21/02/2024;25/03/2024;;;
Gara ID4603;Lotto 4;21/02/2024;25/03/2024;;;
Gara ID4601;Lotto 1;20/02/2024;07/03/2024;21/03/2024;;
Gara ID4585;Lotto 1;22/12/2023;31/01/2024;;;
Gara ID4597;Lotto 1;21/12/2023;15/01/2024;11/03/2024;;
Gara ID4598;Lotto 1;12/12/2023;04/01/2024;24/01/2024;27/03/2024;31/12/2026
Gara ID4590;Lotto 1;30/11/2023;08/01/2024;23/02/2024;;
Gara ID4589 PNRR M2 C1 I. 1.1. ;Lotto 1;05/12/2023;18/12/2023;28/12/2023;;
Gara ID4594;Lotto 1;23/11/2023;18/12/2023;22/02/2024;;
Gara ID4599 PNRR;Lotto 1;27/11/2023;11/12/2023;22/12/2023;;
Gara ID4592 PNRR;Lotto 1;13/11/2023;07/12/2023;17/01/2024;;
Gara ID4592 PNRR;Lotto 2;13/11/2023;07/12/2023;17/01/2024;;
Gara ID4591;Lotto 1;14/11/2023;04/12/2023;12/01/2024;;
Gara ID4588 PNRR;Lotto 1;02/11/2023;22/11/2023;23/11/2023;;
Gara ID4587 PNRR;Lotto 1;11/10/2023;06/11/2023;21/12/2023;;
Gara ID4586 PNNR;Lotto 1;29/09/2023;03/11/2023;21/02/2024;;
Gara ID4581;Lotto 1;29/09/2023;23/10/2023;10/11/2023;;
Gara ID4557;Lotto 1;27/09/2023;15/11/2023;18/01/2024;01/03/2024;31/12/2028
Gara ID4582;Lotto 1;21/09/2023;25/10/2023;19/12/2023;;
Gara ID4584;Lotto 1;21/09/2023;16/10/2023;05/11/2023;;
Gara ID4573;Lotto 1;08/09/2023;16/10/2023;09/11/2023;;
Gara ID4578 PNRR;Lotto 1;30/08/2023;14/09/2023;06/11/2023;;
Gara ID4583 PNRR;Lotto 1;25/08/2023;07/09/2023;14/09/2023;;
Gara ID4579;Lotto 1;31/07/2023;11/08/2023;13/09/2023;;
Gara ID4580 PNRR;Lotto 1;21/07/2023;11/08/2023;12/09/2023;;
Gara ID4556;Lotto 1;30/05/2023;01/08/2023;07/08/2023;;
Gara ID4572;Lotto 1;28/06/2023;01/08/2023;28/11/2023;01/04/2024;31/03/2034
Gara ID4570 Lotti da 1 a 30;Lotto 1;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 10;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 11;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 12;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 13;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 14;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 15;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 16;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 17;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 18;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
